Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;47;96;4,40;0,07
De 5 a 9 años;65;62;127;5,83;0,09
De 10 a 14 años;66;63;129;5,92;0,09
De 15 a 20 años;47;61;108;4,95;0,08
De 20 a 24 años;63;83;146;6,70;0,11
De 25 a 29 años;103;131;234;10,73;0,17
De 30 a 34 años;116;139;255;11,70;0,19
De 35 a 39 años;120;171;291;13,35;0,21
De 40 a 44 años;102;119;221;10,14;0,16
De 44 a 49 años;68;89;157;7,20;0,11
De 50 a 54 años;30;71;101;4,63;0,07
De 55 a 59 años;18;45;63;2,89;0,05
De 60 a 64 años;25;57;82;3,76;0,06
De 65 a 69 años;11;49;60;2,75;0,04
De 70 a 74 años;12;35;47;2,16;0,03
De 75 a 79 años;13;24;37;1,70;0,03
De 80 a 84 años;4;16;20;0,92;0,01
85 años o más;..;..;6;0,28;<0,01
Total;912;1268;2180;100,00;1,59
%;41,83;58,17;100,00;;

