Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;33;65;12,13;0,06
De 5 a 9 anys;15;21;36;6,72;0,03
De 10 a 14 anys;17;24;41;7,65;0,04
De 15 a 19 anys;13;15;28;5,22;0,02
De 20 a 24 anys;14;5;19;3,54;0,02
De 25 a 29 anys;12;11;23;4,29;0,02
De 30 a 34 anys;14;18;32;5,97;0,03
De 35 a 39 anys;32;32;64;11,94;0,06
De 40 a 44 anys;38;56;94;17,54;0,08
De 45 a 49 anys;43;32;75;13,99;0,06
De 50 a 54 anys;32;5;37;6,90;0,03
De 55 a 59 anys;..;..;14;2,61;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,75;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;280;256;536;100,00;0,46
%;52,24;47,76;100,00;;

