Població estrangera a 1 de gener. Per països. 2023
Alt Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Portugal;227;180;407;45,12;2,72
Romania;76;75;151;16,74;0,17
Bulgària;45;44;89;9,87;0,82
Itàlia;45;42;87;9,65;0,11
França;36;28;64;7,10;0,17
Alemanya;18;25;43;4,77;0,21
Polònia;7;10;17;1,88;0,16
Països Baixos;8;5;13;1,44;0,13
Àustria;4;8;12;1,33;0,73
Bèlgica;5;4;9;1,00;0,15
Letònia;..;..;4;0,44;0,35
Resta de països;..;..;6;0,67;..
Total subcontinent;474;428;902;100,00;..

