Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Albania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d101&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;8,02;0,02
De 5 a 9 años;5;6;11;5,88;0,01
De 10 a 14 años;..;..;6;3,21;<0,01
De 15 a 20 años;..;..;4;2,14;<0,01
De 20 a 24 años;6;5;11;5,88;0,01
De 25 a 29 años;16;10;26;13,90;0,03
De 30 a 34 años;21;14;35;18,72;0,04
De 35 a 39 años;16;11;27;14,44;0,03
De 40 a 44 años;13;5;18;9,63;0,02
De 44 a 49 años;7;6;13;6,95;0,01
De 50 a 54 años;..;..;10;5,35;0,01
De 55 a 59 años;..;..;4;2,14;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;73;187;100,00;0,21
%;60,96;39,04;100,00;;

