Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;845;14,79;5,68
Sant Boi de Llobregat;9205;788;13,79;8,56
Prat de Llobregat, el;6636;630;11,02;9,49
Castelldefels;15589;525;9,19;3,37
Viladecans;5858;463;8,10;7,90
Esplugues de Llobregat;6775;377;6,60;5,56
Sant Feliu de Llobregat;4236;330;5,77;7,79
Gavà;5850;310;5,42;5,30
Sant Andreu de la Barca;2629;207;3,62;7,87
Martorell;5022;204;3,57;4,06
Sant Joan Despí;3230;202;3,53;6,25
Molins de Rei;1941;163;2,85;8,40
Sant Just Desvern;2477;122;2,13;4,93
Sant Vicenç dels Horts;2615;121;2,12;4,63
Olesa de Montserrat;2305;100;1,75;4,34
Esparreguera;1905;73;1,28;3,83
Vallirana;1075;40;0,70;3,72
Abrera;890;37;0,65;4,16
Pallejà;760;34;0,59;4,47
Sant Esteve Sesrovires;476;28;0,49;5,88
Corbera de Llobregat;1563;20;0,35;1,28
Cervelló;709;19;0,33;2,68
Papiol, el;371;18;0,31;4,85
Begues;576;17;0,30;2,95
Collbató;212;12;0,21;5,66
Torrelles de Llobregat;358;10;0,17;2,79
Palma de Cervelló, la;226;9;0,16;3,98
Santa Coloma de Cervelló;376;6;0,10;1,60
Sant Climent de Llobregat;163;4;0,07;2,45
Resto de municipios;128;1;0,02;0,78
Baix Llobregat;99044;5715;100,00;5,77

