Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;97;180;2,54;0,01
De 5 a 9 anys;77;82;159;2,25;0,01
De 10 a 14 anys;73;78;151;2,13;0,01
De 15 a 19 anys;104;99;203;2,87;0,02
De 20 a 24 anys;173;232;405;5,72;0,03
De 25 a 29 anys;425;694;1119;15,80;0,09
De 30 a 34 anys;569;891;1460;20,62;0,12
De 35 a 39 anys;500;711;1211;17,10;0,10
De 40 a 44 anys;324;503;827;11,68;0,07
De 45 a 49 anys;197;304;501;7,08;0,04
De 50 a 54 anys;120;167;287;4,05;0,02
De 55 a 59 anys;73;107;180;2,54;0,01
De 60 a 64 anys;43;89;132;1,86;0,01
De 65 a 69 anys;42;72;114;1,61;<0,01
De 70 a 74 anys;29;44;73;1,03;<0,01
De 75 a 79 anys;17;23;40;0,56;<0,01
De 80 a 84 anys;8;15;23;0,32;<0,01
85 anys o més;..;..;16;0,23;<0,01
Total;2859;4222;7081;100,00;0,57
%;40,38;59,62;100,00;;

