Distribution by countries of the subcontinent. 2023
Castelldefels
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,1.185,956,2.141,2962,265
Romania,665,715,1.380,1909,159
France,641,560,1.201,1661,314
Germany,399,372,771,1067,380
Portugal,159,146,305,422,204
Netherlands,157,106,263,364,266
Poland,81,109,190,263,178
Sweden,60,62,122,169,393
Belgium,63,57,120,166,206
Bulgaria,56,61,117,162,108
Ireland,46,48,94,130,285
Lithuania,32,40,72,100,308
Czech Republic,28,38,66,091,404
Hungary,35,27,62,086,283
Austria,27,26,53,073,325
Latvia,17,32,49,068,427
Denmark,20,21,41,057,313
Estonia,16,25,41,057,790
Greece,19,13,32,044,152
Croatia,15,15,30,041,276
Slovakia,11,18,29,040,217
Finland,15,11,26,036,257
Slovenia,5,5,10,014,224
Cyprus,..,..,6,008,212
Malta,..,..,6,008,476
Other countries,..,..,..,..,..
Total subcontinent,3.761,3.468,7.229,10000,..

