Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;3805;292;12,90;7,67
Tarragona;27257;215;9,50;0,79
Calafell;6264;174;7,69;2,78
Cambrils;7404;165;7,29;2,23
Salou;10002;105;4,64;1,05
Ametlla de Mar, l';1730;90;3,98;5,20
Torredembarra;3216;88;3,89;2,74
Deltebre;1366;87;3,84;6,37
Vendrell, el;6463;73;3,23;1,13
Cunit;2816;63;2,78;2,24
Reus;19615;58;2,56;0,30
Alcanar;2094;54;2,39;2,58
Ulldecona;1725;45;1,99;2,61
Altafulla;649;44;1,94;6,78
Perelló, el;822;42;1,86;5,11
Tortosa;7199;40;1,77;0,56
Roda de Berà;1186;38;1,68;3,20
Vandellòs i l'Hospitalet de l'Infant;1264;35;1,55;2,77
Ampolla, l';896;28;1,24;3,12
Valls;4207;22;0,97;0,52
Pratdip;210;20;0,88;9,52
Vila-seca;3802;18;0,80;0,47
Ràpita, la;2663;18;0,80;0,68
Pobla de Montornès, la;327;17;0,75;5,20
Nou de Gaià, la;74;17;0,75;22,97
Amposta;4520;17;0,75;0,38
Riba-roja d'Ebre;180;15;0,66;8,33
Catllar, el;382;15;0,66;3,93
Camarles;579;14;0,62;2,42
Tivissa;240;14;0,62;5,83
Creixell;618;14;0,62;2,27
Bisbal del Penedès, la;351;14;0,62;3,99
Vilanova d'Escornalbou;75;12;0,53;16,00
Roquetes;1327;11;0,49;0,83
Castellvell del Camp;133;11;0,49;8,27
Ginestar;202;10;0,44;4,95
Vinyols i els Arcs;370;9;0,40;2,43
Selva del Camp, la;494;9;0,40;1,82
Riudecanyes;221;9;0,40;4,07
Móra d'Ebre;1097;9;0,40;0,82
Benifallet;119;9;0,40;7,56
Bellvei;275;9;0,40;3,27
Sant Jaume dels Domenys;199;8;0,35;4,02
Riudecols;141;8;0,35;5,67
Vallmoll;189;7;0,31;3,70
Rasquera;153;7;0,31;4,58
Riudoms;949;6;0,27;0,63
Falset;433;6;0,27;1,39
Botarell;127;6;0,27;4,72
Albinyana;207;6;0,27;2,90
Ulldemolins;32;5;0,22;15,62
Montferri;39;5;0,22;12,82
Maspujols;34;5;0,22;14,71
Capçanes;32;5;0,22;15,62
Banyeres del Penedès;297;5;0,22;1,68
Aleixar, l';113;5;0,22;4,42
Santa Oliva;413;4;0,18;0,97
Mas de Barberans;85;4;0,18;4,71
Horta de Sant Joan;160;4;0,18;2,50
Flix;457;4;0,18;0,88
Cornudella de Montsant;137;4;0,18;2,92
Alcover;584;4;0,18;0,68
Resto de municipios;18416;106;4,68;0,58
Provincia: Tarragona;151436;2263;100,00;1,49

