Población extranjera a 1 de enero. Por municipios. 2023
Berguedà
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2641;115;43,73;4,35
Gironella;609;34;12,93;5,58
Montmajor;48;32;12,17;66,67
Puig-reig;428;21;7,98;4,91
Bagà;96;21;7,98;21,88
Pobla de Lillet, la;64;16;6,08;25,00
Casserres;86;9;3,42;10,47
Avià;129;5;1,90;3,88
Resto de municipios;324;10;3,80;3,09
Berguedà;4425;263;100,00;5,94

