Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c22
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;17;38;3,51;<0,01
De 5 a 9 anys;10;15;25;2,31;<0,01
De 10 a 14 anys;11;15;26;2,40;<0,01
De 15 a 19 anys;31;11;42;3,88;<0,01
De 20 a 24 anys;29;20;49;4,53;<0,01
De 25 a 29 anys;43;46;89;8,23;<0,01
De 30 a 34 anys;100;57;157;14,51;0,01
De 35 a 39 anys;99;61;160;14,79;0,01
De 40 a 44 anys;67;46;113;10,44;<0,01
De 45 a 49 anys;73;40;113;10,44;<0,01
De 50 a 54 anys;67;26;93;8,60;<0,01
De 55 a 59 anys;40;21;61;5,64;<0,01
De 60 a 64 anys;24;15;39;3,60;<0,01
De 65 a 69 anys;17;20;37;3,42;<0,01
De 70 a 74 anys;10;6;16;1,48;<0,01
De 75 a 79 anys;6;5;11;1,02;<0,01
De 80 a 84 anys;..;..;9;0,83;<0,01
85 anys o més;..;..;4;0,37;<0,01
Total;653;429;1082;100,00;0,08
%;60,35;39,65;100,00;;

