Foreign population by county. 2022
Catalonia
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d301&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,..,..,..
Alt Empordà,35.252,16,116,005
Alt Penedès,11.866,7,051,006
Alt Urgell,2.675,..,..,..
Alta Ribagorça,516,..,..,..
Anoia,11.865,..,..,..
Aran,1.673,..,..,..
Bages,22.539,6,044,003
Baix Camp,33.341,20,145,006
Baix Ebre,14.392,9,065,006
Baix Empordà,27.427,25,182,009
Baix Llobregat,90.288,89,647,010
Baix Penedès,17.266,12,087,007
Barcelonès,461.212,787,5724,017
Berguedà,4.053,..,..,..
Cerdanya,2.711,..,..,..
Conca de Barberà,2.411,..,..,..
Garraf,23.475,63,458,027
Garrigues,2.810,..,..,..
Garrotxa,10.487,4,029,004
Gironès,39.703,50,364,013
Maresme,55.864,67,487,012
Moianès,1.320,..,..,..
Montsià,12.315,..,..,..
Noguera,7.103,..,..,..
Osona,26.950,4,029,001
Pallars Jussà,1.897,..,..,..
Pallars Sobirà,721,..,..,..
Pla d'Urgell,7.714,..,..,..
Pla de l'Estany,4.838,..,..,..
Priorat,1.124,..,..,..
Ribera d'Ebre,3.647,..,..,..
Ripollès,2.703,..,..,..
Segarra,6.643,..,..,..
Segrià,41.717,6,044,001
Selva,35.652,31,225,009
Solsonès,1.583,..,..,..
Tarragonès,47.069,33,240,007
Terra Alta,1.567,..,..,..
Urgell,7.255,..,..,..
Vallès Occidental,107.631,106,771,010
Vallès Oriental,38.391,18,131,005
Total,1.235.672,1.375,10000,011

