Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;10;29;3,31;0,06
De 5 a 9 anys;17;28;45;5,14;0,09
De 10 a 14 anys;25;16;41;4,68;0,08
De 15 a 19 anys;18;27;45;5,14;0,09
De 20 a 24 anys;42;48;90;10,27;0,18
De 25 a 29 anys;42;74;116;13,24;0,23
De 30 a 34 anys;46;96;142;16,21;0,28
De 35 a 39 anys;44;72;116;13,24;0,23
De 40 a 44 anys;17;64;81;9,25;0,16
De 45 a 49 anys;19;40;59;6,74;0,12
De 50 a 54 anys;14;33;47;5,37;0,09
De 55 a 59 anys;7;13;20;2,28;0,04
De 60 a 64 anys;..;..;11;1,26;0,02
De 65 a 69 anys;7;8;15;1,71;0,03
De 70 a 74 anys;6;7;13;1,48;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,57;<0,01
85 anys o més;..;..;..;..;..
Total;326;550;876;100,00;1,71
%;37,21;62,79;100,00;;

