Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;39;82;3,32;0,08
De 5 a 9 anys;52;41;93;3,76;0,09
De 10 a 14 anys;44;45;89;3,60;0,08
De 15 a 19 anys;57;66;123;4,98;0,11
De 20 a 24 anys;81;90;171;6,92;0,16
De 25 a 29 anys;118;126;244;9,87;0,23
De 30 a 34 anys;128;149;277;11,21;0,26
De 35 a 39 anys;127;182;309;12,50;0,29
De 40 a 44 anys;133;158;291;11,77;0,27
De 45 a 49 anys;129;136;265;10,72;0,25
De 50 a 54 anys;81;95;176;7,12;0,16
De 55 a 59 anys;39;65;104;4,21;0,10
De 60 a 64 anys;27;47;74;2,99;0,07
De 65 a 69 anys;28;39;67;2,71;0,06
De 70 a 74 anys;16;28;44;1,78;0,04
De 75 a 79 anys;6;19;25;1,01;0,02
De 80 a 84 anys;4;20;24;0,97;0,02
85 anys o més;5;9;14;0,57;0,01
Total;1118;1354;2472;100,00;2,29
%;45,23;54,77;100,00;;

