Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,63;0,02
De 5 a 9 anys;..;..;8;3,51;0,03
De 10 a 14 anys;4;7;11;4,82;0,04
De 15 a 19 anys;..;..;9;3,95;0,03
De 20 a 24 anys;5;6;11;4,82;0,04
De 25 a 29 anys;12;13;25;10,96;0,09
De 30 a 34 anys;14;18;32;14,04;0,11
De 35 a 39 anys;8;13;21;9,21;0,07
De 40 a 44 anys;12;11;23;10,09;0,08
De 45 a 49 anys;15;13;28;12,28;0,10
De 50 a 54 anys;11;5;16;7,02;0,06
De 55 a 59 anys;5;7;12;5,26;0,04
De 60 a 64 anys;6;5;11;4,82;0,04
De 65 a 69 anys;..;..;6;2,63;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,75;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;119;228;100,00;0,79
%;47,81;52,19;100,00;;

