Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,49;0,02
De 5 a 9 anys;..;..;11;6,18;0,03
De 10 a 14 anys;..;..;7;3,93;0,02
De 15 a 19 anys;..;..;7;3,93;0,02
De 20 a 24 anys;..;..;6;3,37;0,01
De 25 a 29 anys;7;14;21;11,80;0,05
De 30 a 34 anys;11;8;19;10,67;0,04
De 35 a 39 anys;7;14;21;11,80;0,05
De 40 a 44 anys;6;12;18;10,11;0,04
De 45 a 49 anys;..;..;6;3,37;0,01
De 50 a 54 anys;12;8;20;11,24;0,05
De 55 a 59 anys;6;6;12;6,74;0,03
De 60 a 64 anys;..;..;6;3,37;0,01
De 65 a 69 anys;4;7;11;6,18;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;101;178;100,00;0,42
%;43,26;56,74;100,00;;

