Població estrangera a 1 de gener. Per països. 2023
Sant Feliu de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;361;228;589;13,90;0,25
Colòmbia;163;188;351;8,29;0,46
Xina;164;156;320;7,55;0,52
Perú;120;159;279;6,59;0,68
Veneçuela;88;141;229;5,41;0,57
Itàlia;110;102;212;5,00;0,26
Romania;105;97;202;4,77;0,23
Paraguai;75;126;201;4,75;1,12
Ucraïna;66;88;154;3,64;0,38
Pakistan;93;40;133;3,14;0,23
Hondures;38;89;127;3,00;0,21
Equador;55;54;109;2,57;0,46
Argentina;52;55;107;2,53;0,33
Portugal;52;46;98;2,31;0,65
França;44;42;86;2,03;0,22
Bulgària;38;38;76;1,79;0,70
Bolívia;30;45;75;1,77;0,33
Alemanya;35;29;64;1,51;0,32
Rússia;14;41;55;1,30;0,19
Brasil;21;31;52;1,23;0,23
República Dominicana;23;22;45;1,06;0,24
Cuba;20;23;43;1,02;0,42
Regne Unit;23;13;36;0,85;0,15
Geòrgia;14;17;31;0,73;0,30
Mèxic;10;20;30;0,71;0,36
El Salvador;12;16;28;0,66;0,37
Mali;19;8;27;0,64;0,32
Polònia;8;17;25;0,59;0,23
Ghana;19;6;25;0,59;0,30
Senegal;19;6;25;0,59;0,10
Estats Units, els;11;13;24;0,57;0,24
Xile;9;15;24;0,57;0,21
Índia;14;7;21;0,50;0,07
Algèria;10;10;20;0,47;0,20
Gàmbia;..;..;19;0,45;0,12
Uruguai;10;9;19;0,45;0,23
Nigèria;11;7;18;0,42;0,29
Iran;7;7;14;0,33;0,64
Vietnam;..;..;13;0,31;1,10
Moldàvia;5;7;12;0,28;0,28
Hongria;..;..;11;0,26;0,50
Països Baixos;..;..;11;0,26;0,11
Irlanda;6;4;10;0,24;0,30
Costa d'Ivori;..;..;9;0,21;1,00
Àustria;..;..;8;0,19;0,49
Camerun;4;4;8;0,19;0,59
Guinea;..;..;8;0,19;0,20
Filipines;..;..;8;0,19;0,07
Letònia;..;..;7;0,17;0,61
Armènia;..;..;7;0,17;0,16
Sèrbia;..;..;7;0,17;0,48
Lituània;..;..;6;0,14;0,26
Nicaragua;..;..;6;0,14;0,14
Bangladesh;..;..;6;0,14;0,07
Japó;..;..;6;0,14;0,26
Bèlgica;..;..;5;0,12;0,09
Suïssa;..;..;5;0,12;0,17
Etiòpia;..;..;5;0,12;4,39
Sud-àfrica;..;..;5;0,12;1,05
Tunísia;..;..;5;0,12;0,47
Síria;..;..;5;0,12;0,34
Dinamarca;..;..;4;0,09;0,31
Finlàndia;..;..;4;0,09;0,40
Eslovàquia;..;..;4;0,09;0,30
Líbia;..;..;4;0,09;1,57
Guatemala;..;..;4;0,09;0,33
Corea del Sud;..;..;4;0,09;0,37
Iemen, el;..;..;4;0,09;4,49
Resta de països;19;22;41;0,97;..
Apàtrides;..;..;..;..;..
Total;2101;2135;4236;100,00;..

