Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;501;75,57;3,23
Sant Vicenç de Castellet;1379;29;4,37;2,10
Sant Joan de Vilatorrada;1055;26;3,92;2,46
Sallent;547;17;2,56;3,11
Súria;610;13;1,96;2,13
Navàs;659;13;1,96;1,97
Monistrol de Montserrat;473;12;1,81;2,54
Santpedor;356;11;1,66;3,09
Navarcles;417;10;1,51;2,40
Sant Fruitós de Bages;674;6;0,90;0,89
Castellbell i el Vilar;325;6;0,90;1,85
Pont de Vilomara i Rocafort, el;302;5;0,75;1,66
Artés;722;4;0,60;0,55
Resta de municipis;1584;10;1,51;0,63
Bages;24611;663;100,00;2,69

