Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;75;173;2,79;0,10
De 5 a 9 anys;153;130;283;4,57;0,17
De 10 a 14 anys;158;168;326;5,26;0,19
De 15 a 19 anys;171;162;333;5,37;0,20
De 20 a 24 anys;275;282;557;8,99;0,33
De 25 a 29 anys;374;457;831;13,41;0,49
De 30 a 34 anys;401;452;853;13,77;0,51
De 35 a 39 anys;359;383;742;11,98;0,44
De 40 a 44 anys;279;354;633;10,22;0,38
De 45 a 49 anys;186;276;462;7,46;0,27
De 50 a 54 anys;144;221;365;5,89;0,22
De 55 a 59 anys;107;175;282;4,55;0,17
De 60 a 64 anys;51;100;151;2,44;0,09
De 65 a 69 anys;29;43;72;1,16;0,04
De 70 a 74 anys;9;38;47;0,76;0,03
De 75 a 79 anys;20;24;44;0,71;0,03
De 80 a 84 anys;8;19;27;0,44;0,02
85 anys o més;4;11;15;0,24;<0,01
Total;2826;3370;6196;100,00;3,67
%;45,61;54,39;100,00;;

