Municipal distribution. 2023
Metropolità
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,141.372,4616,3675
"Hospitalet de Llobregat, l'",67.574,36.665,1197,5426
Sabadell,29.953,12.749,416,4256
Badalona,36.560,10.595,346,2898
Terrassa,31.437,10.528,344,3349
Santa Coloma de Gramenet,26.629,8.165,267,3066
Cornellà de Llobregat,14.888,6.773,221,4549
Rubí,10.928,4.822,157,4413
Sant Cugat del Vallès,14.207,4.817,157,3391
Mataró,21.654,4.394,143,2029
Castelldefels,15.589,3.931,128,2522
Sant Boi de Llobregat,9.205,3.813,125,4142
Esplugues de Llobregat,6.775,3.483,114,5141
Granollers,9.295,3.263,107,3510
Mollet del Vallès,6.618,2.578,084,3895
Cerdanyola del Vallès,6.192,2.422,079,3911
"Prat de Llobregat, el",6.636,2.369,077,3570
Sant Adrià de Besòs,6.519,2.084,068,3197
Viladecans,5.858,1.971,064,3365
Montcada i Reixac,5.080,1.871,061,3683
Ripollet,5.081,1.840,060,3621
Sant Feliu de Llobregat,4.236,1.758,057,4150
Gavà,5.850,1.626,053,2779
Sant Joan Despí,3.230,1.351,044,4183
Pineda de Mar,4.459,1.135,037,2545
Premià de Mar,3.854,1.127,037,2924
Barberà del Vallès,2.836,1.065,035,3755
Calella,3.936,1.030,034,2617
Martorell,5.022,999,033,1989
Molins de Rei,1.941,871,028,4487
Santa Perpètua de Mogoda,2.625,865,028,3295
Corbera de Llobregat,1.563,833,027,5329
Sant Vicenç dels Horts,2.615,814,027,3113
"Masnou, el",2.854,812,027,2845
Canovelles,3.316,808,026,2437
Sant Just Desvern,2.477,776,025,3133
Sant Andreu de la Barca,2.629,692,023,2632
"Llagosta, la",1.627,678,022,4167
Olesa de Montserrat,2.305,672,022,2915
"Franqueses del Vallès, les",2.252,659,022,2926
Arenys de Mar,1.982,659,022,3325
Malgrat de Mar,2.461,582,019,2365
Sant Celoni,2.105,568,019,2698
Caldes de Montbui,1.587,557,018,3510
Tordera,1.888,527,017,2791
Vilassar de Mar,1.620,523,017,3228
Castellar del Vallès,1.204,499,016,4145
Canet de Mar,1.469,497,016,3383
Palau-solità i Plegamans,1.061,474,015,4467
Esparreguera,1.905,474,015,2488
"Garriga, la",1.533,467,015,3046
Sant Andreu de Llavaneres,1.584,463,015,2923
Cardedeu,1.302,419,014,3218
Montornès del Vallès,1.966,416,014,2116
Vallirana,1.075,406,013,3777
Parets del Vallès,1.389,396,013,2851
Montgat,1.375,361,012,2625
Sant Quirze del Vallès,1.199,338,011,2819
Castellbisbal,842,313,010,3717
Abrera,890,294,010,3303
Llinars del Vallès,893,290,009,3247
Alella,1.244,275,009,2211
Sant Pol de Mar,747,238,008,3186
Pallejà,760,226,007,2974
Montmeló,687,225,007,3275
Cabrils,1.094,224,007,2048
Badia del Vallès,765,221,007,2889
Lliçà d'Amunt,567,219,007,3862
Sant Feliu de Codines,658,217,007,3298
Cervelló,709,205,007,2891
Begues,576,204,007,3542
Sant Vicenç de Montalt,843,203,007,2408
Caldes d'Estrac,576,199,006,3455
Argentona,793,197,006,2484
Premià de Dalt,1.060,193,006,1821
Santa Coloma de Cervelló,376,190,006,5053
Sentmenat,610,188,006,3082
Santa Maria de Palautordera,943,185,006,1962
Sant Esteve Sesrovires,476,173,006,3634
Vilassar de Dalt,698,168,005,2407
Polinyà,605,164,005,2711
"Roca del Vallès, la",547,157,005,2870
"Ametlla del Vallès, l'",608,154,005,2533
"Papiol, el",371,150,005,4043
Arenys de Munt,748,150,005,2005
Palafolls,667,149,005,2234
Bigues i Riells del Fai,495,146,005,2949
Torrelles de Llobregat,358,134,004,3743
Santa Eulàlia de Ronçana,358,132,004,3687
Vacarisses,359,126,004,3510
Sant Fost de Campsentelles,463,126,004,2721
Tiana,484,125,004,2583
Matadepera,426,124,004,2911
Santa Susanna,591,122,004,2064
Cabrera de Mar,375,119,004,3173
"Palma de Cervelló, la",226,101,003,4469
Castellterçol,287,100,003,3484
Sant Antoni de Vilamajor,398,96,003,2412
Martorelles,377,90,003,2387
Vilanova del Vallès,258,88,003,3411
Dosrius,326,86,003,2638
Sant Pere de Vilamajor,300,74,002,2467
Viladecavalls,202,72,002,3564
Sant Climent de Llobregat,163,71,002,4356
Vallgorguina,270,69,002,2556
Lliçà de Vall,267,69,002,2584
Teià,609,68,002,1117
Sant Cebrià de Vallalta,383,68,002,1775
Sant Llorenç Savall,146,64,002,4384
Sant Esteve de Palautordera,212,52,002,2453
Collbató,212,52,002,2453
Aiguafreda,169,52,002,3077
Figaró-Montmany,119,44,001,3697
Cànoves i Samalús,159,43,001,2704
Vallromanes,226,39,001,1726
Castellví de Rosanes,128,34,001,2656
Sant Iscle de Vallalta,119,28,<001,2353
Campins,51,24,<001,4706
Ullastrell,70,23,<001,3286
Gualba,124,23,<001,1855
Vilalba Sasserra,72,20,<001,2778
Castellcir,51,10,<001,1961
Tagamanent,44,9,<001,2045
Santa Maria de Martorelles,20,9,<001,4500
Òrrius,31,9,<001,2903
Rellinars,28,8,<001,2857
Sant Quirze Safaja,47,5,<001,1064
Montseny,15,5,<001,3333
Other municipalities,46,4,<001,870
Metropolità,840.087,306.236,10000,3645

