Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;3,53;0,06
De 5 a 9 anys;6;4;10;3,21;0,05
De 10 a 14 anys;4;5;9;2,88;0,05
De 15 a 19 anys;15;9;24;7,69;0,13
De 20 a 24 anys;22;9;31;9,94;0,17
De 25 a 29 anys;16;16;32;10,26;0,18
De 30 a 34 anys;28;22;50;16,03;0,27
De 35 a 39 anys;21;16;37;11,86;0,20
De 40 a 44 anys;14;16;30;9,62;0,16
De 45 a 49 anys;13;14;27;8,65;0,15
De 50 a 54 anys;8;14;22;7,05;0,12
De 55 a 59 anys;5;6;11;3,53;0,06
De 60 a 64 anys;..;..;6;1,92;0,03
De 65 a 69 anys;..;..;6;1,92;0,03
De 70 a 74 anys;..;..;4;1,28;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;148;312;100,00;1,71
%;52,56;47,44;100,00;;

