Municipal distribution. 2023
Province: Barcelona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c19
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,10.033,7835,261
"Hospitalet de Llobregat, l'",67.574,811,633,120
Sant Cugat del Vallès,14.207,128,100,090
Sabadell,29.953,108,084,036
Badalona,36.560,101,079,028
Santa Coloma de Gramenet,26.629,100,078,038
Terrassa,31.437,76,059,024
Rubí,10.928,59,046,054
Castelldefels,15.589,58,045,037
Sitges,8.448,56,044,066
Esplugues de Llobregat,6.775,55,043,081
Cornellà de Llobregat,14.888,55,043,037
Mataró,21.654,53,041,024
Vic,14.202,52,041,037
Premià de Mar,3.854,46,036,119
Sant Adrià de Besòs,6.519,43,034,066
Cerdanyola del Vallès,6.192,36,028,058
Sant Boi de Llobregat,9.205,34,027,037
Manresa,15.508,33,026,021
Granollers,9.295,32,025,034
Vilanova i la Geltrú,8.454,30,023,035
"Prat de Llobregat, el",6.636,30,023,045
Sant Andreu de Llavaneres,1.584,28,022,177
Gavà,5.850,28,022,048
Sant Celoni,2.105,26,020,124
Barberà del Vallès,2.836,23,018,081
Sant Feliu de Llobregat,4.236,23,018,054
Ripollet,5.081,23,018,045
Vilafranca del Penedès,5.753,22,017,038
Vilassar de Mar,1.620,21,016,130
Igualada,5.589,21,016,038
Viladecans,5.858,20,016,034
Molins de Rei,1.941,19,015,098
Sant Pere de Ribes,5.125,18,014,035
Sant Joan Despí,3.230,17,013,053
Montcada i Reixac,5.080,17,013,033
Calella,3.936,17,013,043
"Ametlla del Vallès, l'",608,17,013,280
Sant Just Desvern,2.477,16,012,065
Mollet del Vallès,6.618,15,012,023
Malgrat de Mar,2.461,15,012,061
"Masnou, el",2.854,13,010,046
Alella,1.244,13,010,105
Sant Quirze del Vallès,1.199,12,009,100
Castellar del Vallès,1.204,12,009,100
"Garriga, la",1.533,11,009,072
Cervelló,709,11,009,155
Pineda de Mar,4.459,10,008,022
Matadepera,426,10,008,235
Martorell,5.022,10,008,020
Sant Vicenç de Montalt,843,9,007,107
Olesa de Montserrat,2.305,9,007,039
Montgat,1.375,9,007,065
Corbera de Llobregat,1.563,8,006,051
Caldes de Montbui,1.587,8,006,050
Argentona,793,8,006,101
Sant Pol de Mar,747,7,005,094
Olivella,1.051,7,005,067
Arenys de Mar,1.982,7,005,035
Abrera,890,7,005,079
Viladecavalls,202,6,005,297
Santa Perpètua de Mogoda,2.625,6,005,023
Vallirana,1.075,5,004,047
Teià,609,5,004,082
Taradell,594,5,004,084
Sant Vicenç de Castellet,1.379,5,004,036
Sant Andreu de la Barca,2.629,5,004,019
Manlleu,5.297,5,004,009
"Llacuna, la",130,5,004,385
Esparreguera,1.905,5,004,026
Caldes d'Estrac,576,5,004,087
Cabrils,1.094,5,004,046
Avinyó,240,5,004,208
Tordera,1.888,4,003,021
Sant Sadurní d'Anoia,1.196,4,003,033
Premià de Dalt,1.060,4,003,038
Vilassar de Dalt,698,4,003,057
Montornès del Vallès,1.966,4,003,020
"Franqueses del Vallès, les",2.252,4,003,018
Cubelles,2.149,4,003,019
Cabrera de Mar,375,4,003,107
Other municipalities,67.827,111,087,016
Province: Barcelona,950.707,12.806,10000,135

