Població estrangera a 1 de gener. Per continents. 2023
Baix Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;14780;15060;29840;30,13;100,00
Unió Europea (27);11095;10518;21613;21,82;72,43
Europa central i oriental;2788;3828;6616;6,68;22,17
Resta d'Europa;897;714;1611;1,63;5,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;12707;9097;21804;22,01;100,00
Àfrica oriental;35;28;63;0,06;0,29
Àfrica central;111;116;227;0,23;1,04
Àfrica del Nord;10829;8094;18923;19,11;86,79
Àfrica del Sud;26;19;45;0,05;0,21
Àfrica occidental;1704;840;2544;2,57;11,67
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;15358;20088;35446;35,79;100,00
Amèrica del Nord;307;310;617;0,62;1,74
Amèrica Central;1885;3777;5662;5,72;15,97
Carib;942;1078;2020;2,04;5,70
Amèrica del Sud;12224;14922;27146;27,41;76,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6507;5371;11878;11,99;100,00
Àsia central;50;75;125;0,13;1,05
Àsia oriental;2818;2897;5715;5,77;48,11
Àsia del Sud;3280;1992;5272;5,32;44,38
Àsia del Sud-est;178;255;433;0,44;3,65
Orient Mitjà;173;144;317;0,32;2,67
No hi consta país;8;8;16;0,02;0,13
 ;;;;;
Oceania;42;25;67;0,07;100,00
Austràlia i Nova Zelanda;42;25;67;0,07;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;9;<0,01;100,00
 ;;;;;
Total;49400;49644;99044;100,00;..

