Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;7;3,04;1,31
Distrito II;335;..;..;..
Distrito III;676;7;3,04;1,04
Distrito IV;2663;45;19,57;1,69
Distrito V;3112;34;14,78;1,09
Distrito VI;5278;69;30,00;1,31
Distrito VII;6823;23;10,00;0,34
Distrito VIII;5632;26;11,30;0,46
Distrito IX;2205;16;6,96;0,73
Total;27257;230;100,00;0,84

