Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Nicaragua
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d323&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;59;122;3,24;<0,01
De 5 a 9 años;65;60;125;3,32;0,01
De 10 a 14 años;89;69;158;4,20;0,01
De 15 a 20 años;65;97;162;4,31;0,01
De 20 a 24 años;166;212;378;10,05;0,03
De 25 a 29 años;232;436;668;17,75;0,05
De 30 a 34 años;185;400;585;15,55;0,05
De 35 a 39 años;166;405;571;15,17;0,05
De 40 a 44 años;102;344;446;11,85;0,04
De 44 a 49 años;46;185;231;6,14;0,02
De 50 a 54 años;30;120;150;3,99;0,01
De 55 a 59 años;20;82;102;2,71;<0,01
De 60 a 64 años;6;30;36;0,96;<0,01
De 65 a 69 años;..;..;15;0,40;<0,01
De 70 a 74 años;..;..;10;0,27;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1239;2524;3763;100,00;0,31
%;32,93;67,07;100,00;;

