Foreign population by age and sex. 2021
Sant Boi de Llobregat
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,566,007
5-9 years,6,4,10,943,012
10-14 years,..,..,7,660,008
15-19 years,..,..,4,377,005
20-24 years,..,..,5,472,006
25-29 years,..,..,7,660,008
30-34 years,7,8,15,1415,018
35-39 years,5,4,9,849,011
40-44 years,5,4,9,849,011
45-49 years,8,5,13,1226,016
50-54 years,..,..,12,1132,014
55-59 years,..,..,..,..,..
60-64 years,..,..,5,472,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,42,106,10000,127
%,6038,3962,10000,,

