Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Badalona
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;2,60;0,05
De 5 a 9 años;14;14;28;4,04;0,08
De 10 a 14 años;20;19;39;5,63;0,11
De 15 a 20 años;27;21;48;6,93;0,13
De 20 a 24 años;24;40;64;9,24;0,18
De 25 a 29 años;39;27;66;9,52;0,18
De 30 a 34 años;58;52;110;15,87;0,30
De 35 a 39 años;44;46;90;12,99;0,25
De 40 a 44 años;45;26;71;10,25;0,19
De 44 a 49 años;27;24;51;7,36;0,14
De 50 a 54 años;24;16;40;5,77;0,11
De 55 a 59 años;11;10;21;3,03;0,06
De 60 a 64 años;10;10;20;2,89;0,05
De 65 a 69 años;4;7;11;1,59;0,03
De 70 a 74 años;..;..;9;1,30;0,02
De 75 a 79 años;..;..;6;0,87;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;360;333;693;100,00;1,90
%;51,95;48,05;100,00;;

