Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d340&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;18189;69,58;2,41
Comarques Gironines;156062;2372;9,07;1,52
Camp de Tarragona;89951;2159;8,26;2,40
Terres de l'Ebre;31921;289;1,11;0,91
Ponent;73242;388;1,48;0,53
Comarques Centrals;56939;581;2,22;1,02
Alt Pirineu i Aran;10193;203;0,78;1,99
Penedès;63648;1960;7,50;3,08
Total;1235672;26141;100,00;2,12

