Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;48;0,26;0,74
Alt Empordà;37244;373;1,99;1,00
Alt Penedès;12790;95;0,51;0,74
Alt Urgell;2947;73;0,39;2,48
Alta Ribagorça;561;7;0,04;1,25
Anoia;12844;243;1,30;1,89
Aran;1865;39;0,21;2,09
Bages;24611;213;1,14;0,87
Baix Camp;36075;384;2,05;1,06
Baix Ebre;15556;39;0,21;0,25
Baix Empordà;30066;208;1,11;0,69
Baix Llobregat;99044;951;5,08;0,96
Baix Penedès;19194;149;0,80;0,78
Barcelonès;521942;10658;56,91;2,04
Berguedà;4425;69;0,37;1,56
Cerdanya;3149;41;0,22;1,30
Conca de Barberà;2637;9;0,05;0,34
Garraf;25757;192;1,03;0,75
Garrigues;2865;14;0,07;0,49
Garrotxa;11878;103;0,55;0,87
Gironès;41747;171;0,91;0,41
Maresme;60524;527;2,81;0,87
Moianès;1478;9;0,05;0,61
Montsià;13523;72;0,38;0,53
Noguera;7551;24;0,13;0,32
Osona;29182;120;0,64;0,41
Pallars Jussà;2069;43;0,23;2,08
Pallars Sobirà;778;20;0,11;2,57
Pla d'Urgell;8030;12;0,06;0,15
Pla de l'Estany;4946;9;0,05;0,18
Priorat;1199;4;0,02;0,33
Ribera d'Ebre;3951;7;0,04;0,18
Ripollès;3114;20;0,11;0,64
Segarra;6889;52;0,28;0,75
Segrià;45019;349;1,86;0,78
Selva;39609;313;1,67;0,79
Solsonès;1648;..;..;..
Tarragonès;51158;473;2,53;0,92
Terra Alta;1693;9;0,05;0,53
Urgell;7785;85;0,45;1,09
Vallès Occidental;115878;2009;10,73;1,73
Vallès Oriental;42310;489;2,61;1,16
Total;1361981;18728;100,00;1,38

