Població estrangera a 1 de gener. Per països. 2023
Esplugues de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Perú;253;297;550;8,12;1,35
Colòmbia;209;252;461;6,80;0,60
Hondures;136;296;432;6,38;0,73
Marroc, el;243;157;400;5,90;0,17
Xina;177;182;359;5,30;0,58
Veneçuela;163;191;354;5,23;0,88
Bolívia;163;174;337;4,97;1,50
Equador;169;154;323;4,77;1,36
Itàlia;173;128;301;4,44;0,37
Alemanya;120;136;256;3,78;1,26
Ucraïna;81;121;202;2,98;0,50
Romania;83;118;201;2,97;0,23
Pakistan;118;83;201;2,97;0,35
Índia;107;80;187;2,76;0,64
França;90;92;182;2,69;0,48
República Dominicana;89;84;173;2,55;0,92
El Salvador;74;82;156;2,30;2,05
Argentina;67;61;128;1,89;0,39
Paraguai;48;79;127;1,87;0,71
Brasil;41;72;113;1,67;0,50
Rússia;40;70;110;1,62;0,37
Geòrgia;51;45;96;1,42;0,92
Estats Units, els;40;41;81;1,20;0,79
Xile;32;37;69;1,02;0,61
Portugal;37;30;67;0,99;0,45
Cuba;25;33;58;0,86;0,56
Regne Unit;27;24;51;0,75;0,22
Mèxic;20;28;48;0,71;0,58
Polònia;17;27;44;0,65;0,41
Filipines;17;24;41;0,61;0,35
Països Baixos;21;13;34;0,50;0,34
Bulgària;18;12;30;0,44;0,28
Nicaragua;8;19;27;0,40;0,63
Iran;18;9;27;0,40;1,24
Algèria;16;9;25;0,37;0,25
Albània;19;4;23;0,34;0,77
Bèlgica;11;12;23;0,34;0,39
Hongria;12;11;23;0,34;1,05
Uruguai;10;13;23;0,34;0,28
Jordània;13;9;22;0,32;6,29
Turquia;14;6;20;0,30;0,85
Moldàvia;9;9;18;0,27;0,41
Àustria;9;7;16;0,24;0,98
Nigèria;11;5;16;0,24;0,25
Armènia;6;7;13;0,19;0,30
Moçambic;9;4;13;0,19;10,92
Grècia;8;4;12;0,18;0,57
Suècia;..;..;12;0,18;0,39
Sèrbia;6;6;12;0,18;0,81
Camerun;8;4;12;0,18;0,89
Senegal;..;..;12;0,18;0,05
Belarús;..;..;11;0,16;0,49
Suïssa;..;..;10;0,15;0,34
Nepal;5;5;10;0,15;0,42
Corea del Sud;..;..;10;0,15;0,92
Dinamarca;5;4;9;0,13;0,69
Guinea Bissau;..;..;9;0,13;1,08
Vietnam;4;5;9;0,13;0,76
Egipte;..;..;8;0,12;0,46
Japó;..;..;8;0,12;0,35
Estònia;..;..;7;0,10;1,35
Txèquia;..;..;7;0,10;0,43
Ghana;..;..;7;0,10;0,08
Mali;..;..;7;0,10;0,08
Sud-àfrica;..;..;7;0,10;1,46
Canadà;..;..;7;0,10;0,43
Líban;..;..;7;0,10;0,65
Irlanda;..;..;6;0,09;0,18
Andorra;..;..;6;0,09;0,67
Letònia;..;..;6;0,09;0,52
Kenya;..;..;6;0,09;2,69
Bangladesh;..;..;6;0,09;0,07
Síria;..;..;6;0,09;0,41
Kazakhstan;..;..;6;0,09;0,51
Guinea Equatorial;..;..;5;0,07;0,36
Noruega;..;..;4;0,06;0,53
Guinea;..;..;4;0,06;0,10
Dominica;..;..;4;0,06;1,61
Israel;..;..;4;0,06;0,34
Resta de països;33;23;56;0,83;..
No hi consta país;2;0;2;0,03;..
Total;3283;3492;6775;100,00;..

