Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;351;40,21;2,20
Blanes;7819;143;16,38;1,83
Vidreres;1315;97;11,11;7,38
Maçanet de la Selva;1087;56;6,41;5,15
Tossa de Mar;1557;53;6,07;3,40
Caldes de Malavella;850;37;4,24;4,35
Santa Coloma de Farners;2936;31;3,55;1,06
Riells i Viabrea;306;23;2,63;7,52
Sils;880;17;1,95;1,93
Riudarenes;298;11;1,26;3,69
Fogars de la Selva;76;10;1,15;13,16
Vilobí d'Onyar;316;9;1,03;2,85
Sant Hilari Sacalm;1164;6;0,69;0,52
Arbúcies;1493;5;0,57;0,33
Amer;300;5;0,57;1,67
Anglès;1334;4;0,46;0,30
Resto de municipios;1888;15;1,72;0,79
Selva;39609;873;100,00;2,20

