Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;536;535;1071;7,54
De 5 a 9 anys;526;457;983;6,92
De 10 a 14 anys;373;354;727;5,12
De 15 a 19 anys;397;311;708;4,99
De 20 a 24 anys;534;454;988;6,96
De 25 a 29 anys;625;670;1295;9,12
De 30 a 34 anys;716;801;1517;10,68
De 35 a 39 anys;782;862;1644;11,58
De 40 a 44 anys;832;782;1614;11,36
De 45 a 49 anys;675;593;1268;8,93
De 50 a 54 anys;552;398;950;6,69
De 55 a 59 anys;332;293;625;4,40
De 60 a 64 anys;183;173;356;2,51
De 65 a 69 anys;101;108;209;1,47
De 70 a 74 anys;45;80;125;0,88
De 75 a 79 anys;25;36;61;0,43
De 80 a 84 anys;15;25;40;0,28
85 anys o més;7;14;21;0,15
Total;7256;6946;14202;100,00
%;51,09;48,91;100,00;

