Distribution by countries. 2022
Terrassa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,7.259,5.860,13.119,4376,573
Colombia,551,705,1.256,419,234
Venezuela,531,718,1.249,417,382
China,613,561,1.174,392,194
Senegal,766,400,1.166,389,471
Italy,590,487,1.077,359,146
Romania,486,569,1.055,352,122
Honduras,287,669,956,319,186
Paraguay,366,540,906,302,595
Ecuador,451,390,841,281,369
Dominican Republic,367,348,715,238,390
Pakistan,400,200,600,200,111
Argentina,263,318,581,194,222
Peru,235,289,524,175,175
Brazil,131,227,358,119,175
Portugal,175,160,335,112,233
Bolivia,121,159,280,093,119
Cuba,127,136,263,088,291
France,113,116,229,076,062
Chile,111,113,224,075,231
Rusia,68,151,219,073,088
Ukraine,76,136,212,071,092
El Salvador,73,97,170,057,255
Mexico,57,109,166,055,234
Uruguay,95,70,165,055,211
Poland,73,86,159,053,155
India,97,52,149,050,054
United Kingdom,72,50,122,041,052
Germany,64,55,119,040,062
Bulgaria,54,53,107,036,098
United States of America,51,47,98,033,112
Nicaragua,35,57,92,031,245
Algeria,59,32,91,030,101
Nigeria,40,42,82,027,130
Georgia,25,44,69,023,075
Equatorial Guinea,24,37,61,020,475
Moldova,21,33,54,018,126
"Gambia, the",34,14,48,016,031
Guatemala,19,29,48,016,478
Mali,33,11,44,015,053
Armenia,13,26,39,013,094
Netherlands,28,10,38,013,040
Iran (Islamic Republic of),24,13,37,012,212
Belgium,18,14,32,011,057
Albania,18,11,29,010,124
Egypt,21,8,29,010,203
Syria,16,12,28,009,206
Guinea,12,12,24,008,061
Costa Rica,10,13,23,008,291
Vietnam,11,12,23,008,241
Belarus,5,17,22,007,118
Turkey,10,10,20,007,103
Philippines,..,..,19,006,017
Japan,5,14,19,006,089
Bangladesh,9,9,18,006,022
Lithuania,6,11,17,006,076
Czech Republic,10,7,17,006,110
Canada,5,12,17,006,124
Ireland,..,..,16,005,056
Switzerland,4,11,15,005,053
Ghana,10,5,15,005,019
Cameroon,10,4,14,005,104
Greece,7,6,13,004,069
Hungary,..,..,13,004,067
Austria,7,5,12,004,081
Slovakia,..,..,12,004,092
Serbia,7,4,11,004,077
Thailand,..,..,11,004,215
Finland,..,..,10,003,107
Tunisia,4,6,10,003,133
Australia,6,4,10,003,132
Andorra,..,..,9,003,101
Sweden,5,4,9,003,031
Latvia,..,..,9,003,086
Côte d'Ivoire,4,5,9,003,106
Panama,..,..,7,002,110
Palestine,..,..,7,002,324
Norway,..,..,6,002,086
Croatia,..,..,6,002,062
Burkina Faso,..,..,6,002,221
Lebanon,..,..,6,002,061
Slovenia,..,..,5,002,122
Angola,..,..,5,002,305
Dominica,..,..,5,002,212
Haiti,..,..,5,002,385
Afghanistan,..,..,5,002,104
Iraq,..,..,5,002,210
Israel,..,..,5,002,049
South Korea,..,..,5,002,051
Denmark,..,..,4,001,033
Bosnia and Herzegovina,..,..,4,001,125
Guinea-Bissau,..,..,4,001,050
Mauritania,..,..,4,001,027
Jordan,..,..,4,001,130
Nepal,..,..,4,001,017
Kazakhstan,..,..,4,001,039
New Zealand,..,..,4,001,219
Other countries,16,19,35,012,..
Country unknown,1,0,1,<001,..
Stateless,..,..,..,..,..
Total,15.415,14.565,29.980,10000,..

