Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Camerun
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d208
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;..;..;..
Districte II;335;..;..;..
Districte III;676;..;..;..
Districte IV;2663;..;..;..
Districte V;3112;..;..;..
Districte VI;5278;12;33,33;0,23
Districte VII;6823;4;11,11;0,06
Districte VIII;5632;10;27,78;0,18
Districte IX;2205;8;22,22;0,36
Total;27257;36;100,00;0,13

