Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d122
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,10,33,321,002
5-9 years,16,19,35,340,002
10-14 years,26,19,45,438,003
15-19 years,19,16,35,340,002
20-24 years,24,30,54,525,003
25-29 years,30,52,82,798,005
30-34 years,19,45,64,623,004
35-39 years,33,85,118,1148,007
40-44 years,43,129,172,1673,010
45-49 years,68,99,167,1625,010
50-54 years,50,50,100,973,006
55-59 years,27,21,48,467,003
60-64 years,13,18,31,302,002
65-69 years,16,11,27,263,002
70-74 years,..,..,8,078,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,412,616,1.028,10000,061
%,4008,5992,10000,,

