Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;332;325;657;2,82;0,05
De 5 a 9 anys;382;379;761;3,27;0,06
De 10 a 14 anys;353;342;695;2,98;0,05
De 15 a 19 anys;312;322;634;2,72;0,05
De 20 a 24 anys;449;604;1053;4,52;0,08
De 25 a 29 anys;859;822;1681;7,22;0,12
De 30 a 34 anys;1331;969;2300;9,88;0,17
De 35 a 39 anys;1276;928;2204;9,46;0,16
De 40 a 44 anys;1213;922;2135;9,17;0,16
De 45 a 49 anys;1152;809;1961;8,42;0,14
De 50 a 54 anys;1279;773;2052;8,81;0,15
De 55 a 59 anys;1203;770;1973;8,47;0,14
De 60 a 64 anys;896;595;1491;6,40;0,11
De 65 a 69 anys;641;573;1214;5,21;0,09
De 70 a 74 anys;618;476;1094;4,70;0,08
De 75 a 79 anys;414;383;797;3,42;0,06
De 80 a 84 anys;208;158;366;1,57;0,03
85 anys o més;116;107;223;0,96;0,02
Total;13034;10257;23291;100,00;1,71
%;55,96;44,04;100,00;;

