Municipal distribution. 2023
Terres de l'Ebre
Geographical origin: Slovakia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d144
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,2.094,24,1983,115
"Ràpita, la",2.663,21,1736,079
Amposta,4.520,10,826,022
Móra d'Ebre,1.097,9,744,082
Benissanet,280,9,744,321
"Ampolla, l'",896,7,579,078
Tortosa,7.199,6,496,008
Sant Jaume d'Enveja,327,5,413,153
"Perelló, el",822,5,413,061
Santa Bàrbara,592,4,331,068
Roquetes,1.327,4,331,030
Other municipalities,12.906,17,1405,013
Terres de l'Ebre,34.723,121,10000,035

