Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Badalona
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;194;209;403;8,15;1,10
De 5 a 9 años;155;142;297;6,01;0,81
De 10 a 14 años;115;114;229;4,63;0,63
De 15 a 20 años;100;65;165;3,34;0,45
De 20 a 24 años;159;97;256;5,18;0,70
De 25 a 29 años;235;143;378;7,64;1,03
De 30 a 34 años;271;232;503;10,17;1,38
De 35 a 39 años;305;310;615;12,44;1,68
De 40 a 44 años;389;278;667;13,49;1,82
De 44 a 49 años;302;196;498;10,07;1,36
De 50 a 54 años;213;175;388;7,85;1,06
De 55 a 59 años;121;115;236;4,77;0,65
De 60 a 64 años;73;59;132;2,67;0,36
De 65 a 69 años;39;38;77;1,56;0,21
De 70 a 74 años;24;24;48;0,97;0,13
De 75 a 79 años;8;17;25;0,51;0,07
De 80 a 84 años;7;13;20;0,40;0,05
85 años o más;..;..;8;0,16;0,02
Total;2712;2233;4945;100,00;13,53
%;54,84;45,16;100,00;;

