Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d228&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;2485;1,06;41,31
Alt Empordà;35294;11053;4,70;31,32
Alt Penedès;11993;5455;2,32;45,48
Alt Urgell;2656;299;0,13;11,26
Alta Ribagorça;505;137;0,06;27,13
Anoia;11837;5160;2,20;43,59
Aran;1724;145;0,06;8,41
Bages;22987;9613;4,09;41,82
Baix Camp;32504;11111;4,73;34,18
Baix Ebre;13745;3942;1,68;28,68
Baix Empordà;26954;9526;4,05;35,34
Baix Llobregat;89854;18940;8,06;21,08
Baix Penedès;16842;5892;2,51;34,98
Barcelonès;460206;30218;12,86;6,57
Berguedà;3901;1285;0,55;32,94
Cerdanya;2779;232;0,10;8,35
Conca de Barberà;2439;784;0,33;32,14
Garraf;22622;3089;1,31;13,65
Garrigues;2757;706;0,30;25,61
Garrotxa;10014;1308;0,56;13,06
Gironès;39866;9588;4,08;24,05
Maresme;56948;15663;6,67;27,50
Moianès;1326;69;0,03;5,20
Montsià;11931;2400;1,02;20,12
Noguera;7093;1502;0,64;21,18
Osona;26668;9142;3,89;34,28
Pallars Jussà;1843;448;0,19;24,31
Pallars Sobirà;701;59;0,03;8,42
Pla d'Urgell;7501;1985;0,84;26,46
Pla de l'Estany;4898;1348;0,57;27,52
Priorat;1111;338;0,14;30,42
Ribera d'Ebre;3612;1061;0,45;29,37
Ripollès;2618;1048;0,45;40,03
Segarra;6515;822;0,35;12,62
Segrià;40666;9079;3,86;22,33
Selva;35246;5963;2,54;16,92
Solsonès;1518;549;0,23;36,17
Tarragonès;47811;13553;5,77;28,35
Terra Alta;1464;68;0,03;4,64
Urgell;7065;2316;0,99;32,78
Vallès Occidental;107737;27299;11,62;25,34
Vallès Oriental;38537;9286;3,95;24,10
Total;1230304;234966;100,00;19,10

