Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;397;370;767;10,29;5,40
De 5 a 9 años;342;292;634;8,50;4,46
De 10 a 14 años;206;184;390;5,23;2,75
De 15 a 20 años;217;128;345;4,63;2,43
De 20 a 24 años;274;197;471;6,32;3,32
De 25 a 29 años;319;291;610;8,18;4,30
De 30 a 34 años;379;415;794;10,65;5,59
De 35 a 39 años;454;412;866;11,61;6,10
De 40 a 44 años;526;366;892;11,96;6,28
De 44 a 49 años;409;262;671;9,00;4,72
De 50 a 54 años;272;149;421;5,65;2,96
De 55 a 59 años;157;105;262;3,51;1,84
De 60 a 64 años;89;61;150;2,01;1,06
De 65 a 69 años;48;41;89;1,19;0,63
De 70 a 74 años;18;26;44;0,59;0,31
De 75 a 79 años;9;18;27;0,36;0,19
De 80 a 84 años;8;5;13;0,17;0,09
85 años o más;5;5;10;0,13;0,07
Total;4129;3327;7456;100,00;52,50
%;55,38;44,62;100,00;;

