Població estrangera a 1 de gener. Per països. 2023
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;400;327;727;85,93;0,31
Algèria;21;14;35;4,14;0,35
Senegal;21;7;28;3,31;0,11
Mali;..;..;11;1,30;0,13
Guinea Equatorial;..;..;8;0,95;0,58
Gàmbia;..;..;7;0,83;0,04
Guinea Bissau;..;..;7;0,83;0,84
Guinea;..;..;6;0,71;0,15
Egipte;..;..;5;0,59;0,29
Resta de països;7;5;12;1,42;..
Total continent;478;368;846;100,00;..

