Foreign population by age and sex. 2023
Viladecans
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,386,017
5-9 years,..,..,8,309,014
10-14 years,14,9,23,888,039
15-19 years,7,8,15,579,026
20-24 years,15,9,24,927,041
25-29 years,12,25,37,1429,063
30-34 years,13,38,51,1969,087
35-39 years,6,29,35,1351,060
40-44 years,8,15,23,888,039
45-49 years,..,..,12,463,020
50-54 years,..,..,8,309,014
55-59 years,..,..,5,193,009
60-64 years,..,..,..,..,..
65-69 years,..,..,6,232,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,90,169,259,10000,442
%,3475,6525,10000,,

