Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;7,27;0,03
De 5 a 9 años;7;7;14;5,09;0,02
De 10 a 14 años;..;..;7;2,55;0,01
De 15 a 20 años;4;4;8;2,91;0,01
De 20 a 24 años;9;8;17;6,18;0,02
De 25 a 29 años;13;16;29;10,55;0,04
De 30 a 34 años;16;15;31;11,27;0,04
De 35 a 39 años;11;11;22;8,00;0,03
De 40 a 44 años;6;11;17;6,18;0,02
De 44 a 49 años;5;13;18;6,55;0,03
De 50 a 54 años;13;13;26;9,45;0,04
De 55 a 59 años;16;5;21;7,64;0,03
De 60 a 64 años;10;15;25;9,09;0,04
De 65 a 69 años;7;8;15;5,45;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;144;275;100,00;0,39
%;47,64;52,36;100,00;;

