Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Irlanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d113&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,14;<0,01
De 5 a 9 anys;5;5;10;6,29;<0,01
De 10 a 14 anys;7;9;16;10,06;0,01
De 15 a 19 anys;..;..;7;4,40;<0,01
De 20 a 24 anys;..;..;4;2,52;<0,01
De 25 a 29 anys;..;..;4;2,52;<0,01
De 30 a 34 anys;..;..;8;5,03;<0,01
De 35 a 39 anys;9;6;15;9,43;0,01
De 40 a 44 anys;13;5;18;11,32;0,02
De 45 a 49 anys;17;7;24;15,09;0,02
De 50 a 54 anys;12;6;18;11,32;0,02
De 55 a 59 anys;13;4;17;10,69;0,02
De 60 a 64 anys;..;..;6;3,77;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;57;159;100,00;0,15
%;64,15;35,85;100,00;;

