Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;213;64,94;3,70
Sant Sadurní d'Anoia;1196;28;8,54;2,34
Santa Margarida i els Monjos;963;21;6,40;2,18
Sant Martí Sarroca;338;16;4,88;4,73
Gelida;874;15;4,57;1,72
Sant Pere de Riudebitlles;177;7;2,13;3,95
Sant Llorenç d'Hortons;146;6;1,83;4,11
Avinyonet del Penedès;145;6;1,83;4,14
Castellví de la Marca;178;4;1,22;2,25
Resto de municipios;3020;12;3,66;0,40
Alt Penedès;12790;328;100,00;2,56

