Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Costa Rica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d314
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,21;<0,01
De 5 a 9 años;4;5;9;1,82;<0,01
De 10 a 14 años;..;..;4;0,81;<0,01
De 15 a 20 años;4;8;12;2,42;<0,01
De 20 a 24 años;22;28;50;10,10;0,01
De 25 a 29 años;52;71;123;24,85;0,03
De 30 a 34 años;52;60;112;22,63;0,03
De 35 a 39 años;38;42;80;16,16;0,02
De 40 a 44 años;22;32;54;10,91;0,01
De 44 a 49 años;..;..;19;3,84;<0,01
De 50 a 54 años;4;4;8;1,62;<0,01
De 55 a 59 años;..;..;7;1,41;<0,01
De 60 a 64 años;..;..;7;1,41;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;210;285;495;100,00;0,13
%;42,42;57,58;100,00;;

