Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Estonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d141&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;198;40,91;0,06
Cambrils;6798;35;7,23;0,51
Castelldefels;13899;30;6,20;0,22
Lloret de Mar;13519;21;4,34;0,16
Sant Cugat del Vallès;11958;16;3,31;0,13
Badalona;32977;11;2,27;0,03
Salou;9266;11;2,27;0,12
Sitges;7183;10;2,07;0,14
Tarragona;25542;9;1,86;0,04
Mataró;22355;8;1,65;0,04
Blanes;6672;7;1,45;0,10
Vilanova i la Geltrú;7443;6;1,24;0,08
Lleida;26979;5;1,03;0,02
Vinyols i els Arcs;351;5;1,03;1,42
Sabadell;28969;4;0,83;0,01
Cabrera de Mar;320;4;0,83;1,25
Figueres;12763;4;0,83;0,03
Térmens;170;4;0,83;2,35
Torredembarra;2933;4;0,83;0,14
Tivissa;222;4;0,83;1,80
Resto de municipios;662348;88;18,18;0,01
Cataluña;1230304;484;100,00;0,04

