Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;24;59;2,63;0,05
De 5 a 9 anys;47;49;96;4,28;0,09
De 10 a 14 anys;38;38;76;3,39;0,07
De 15 a 19 anys;53;48;101;4,50;0,09
De 20 a 24 anys;87;93;180;8,02;0,17
De 25 a 29 anys;99;115;214;9,54;0,20
De 30 a 34 anys;123;118;241;10,74;0,22
De 35 a 39 anys;109;139;248;11,06;0,23
De 40 a 44 anys;164;163;327;14,58;0,30
De 45 a 49 anys;108;133;241;10,74;0,22
De 50 a 54 anys;65;84;149;6,64;0,14
De 55 a 59 anys;44;60;104;4,64;0,10
De 60 a 64 anys;29;38;67;2,99;0,06
De 65 a 69 anys;21;24;45;2,01;0,04
De 70 a 74 anys;13;25;38;1,69;0,04
De 75 a 79 anys;9;16;25;1,11;0,02
De 80 a 84 anys;6;11;17;0,76;0,02
85 anys o més;..;..;15;0,67;0,01
Total;1051;1192;2243;100,00;2,08
%;46,86;53,14;100,00;;

