Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;37;78;2,60;0,06
De 5 a 9 años;44;64;108;3,60;0,08
De 10 a 14 años;46;52;98;3,26;0,07
De 15 a 20 años;46;59;105;3,50;0,08
De 20 a 24 años;108;104;212;7,06;0,15
De 25 a 29 años;120;151;271;9,02;0,19
De 30 a 34 años;155;164;319;10,62;0,23
De 35 a 39 años;153;169;322;10,72;0,23
De 40 a 44 años;210;171;381;12,69;0,27
De 44 a 49 años;156;182;338;11,26;0,24
De 50 a 54 años;130;117;247;8,23;0,18
De 55 a 59 años;80;72;152;5,06;0,11
De 60 a 64 años;43;52;95;3,16;0,07
De 65 a 69 años;50;53;103;3,43;0,07
De 70 a 74 años;33;48;81;2,70;0,06
De 75 a 79 años;11;37;48;1,60;0,03
De 80 a 84 años;7;14;21;0,70;0,02
85 años o más;..;..;24;0,80;0,02
Total;1436;1567;3003;100,00;2,16
%;47,82;52,18;100,00;;

