Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d125
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10002;327;23,41;3,27
Tarragona;27257;219;15,68;0,80
Cambrils;7404;172;12,31;2,32
Mont-roig del Camp;3805;99;7,09;2,60
Reus;19615;72;5,15;0,37
Torredembarra;3216;46;3,29;1,43
Altafulla;649;41;2,93;6,32
Vila-seca;3802;30;2,15;0,79
Pratdip;210;23;1,65;10,95
Roda de Berà;1186;21;1,50;1,77
Vandellòs i l'Hospitalet de l'Infant;1264;17;1,22;1,34
Pobla de Montornès, la;327;17;1,22;5,20
Valls;4207;15;1,07;0,36
Selva del Camp, la;494;15;1,07;3,04
Vilanova d'Escornalbou;75;14;1,00;18,67
Riudecanyes;221;14;1,00;6,33
Catllar, el;382;14;1,00;3,66
Vespella de Gaià;66;13;0,93;19,70
Riudoms;949;11;0,79;1,16
Falset;433;11;0,79;2,54
Alforja;164;11;0,79;6,71
Vila-rodona;239;10;0,72;4,18
Riera de Gaià, la;156;9;0,64;5,77
Marçà;78;9;0,64;11,54
Alcover;584;9;0,64;1,54
Vilella Baixa, la;36;8;0,57;22,22
Cornudella de Montsant;137;8;0,57;5,84
Montbrió del Camp;340;7;0,50;2,06
Creixell;618;7;0,50;1,13
Barberà de la Conca;68;7;0,50;10,29
Vinyols i els Arcs;370;6;0,43;1,62
Mont-ral;24;6;0,43;25,00
Pallaresos, els;167;5;0,36;2,99
Castellvell del Camp;133;5;0,36;3,76
Cabacés;27;5;0,36;18,52
Puigpelat;70;4;0,29;5,71
Poboleda;30;4;0,29;13,33
Morell, el;535;4;0,29;0,75
Montblanc;1075;4;0,29;0,37
Margalef;18;4;0,29;22,22
Cabra del Camp;161;4;0,29;2,48
Albiol, l';41;4;0,29;9,76
Resta de municipis;6884;66;4,72;0,96
Camp de Tarragona;97519;1397;100,00;1,43

