Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;514;74,93;3,31
Sant Vicenç de Castellet;1379;30;4,37;2,18
Sant Joan de Vilatorrada;1055;26;3,79;2,46
Sallent;547;17;2,48;3,11
Súria;610;15;2,19;2,46
Navàs;659;14;2,04;2,12
Monistrol de Montserrat;473;12;1,75;2,54
Santpedor;356;11;1,60;3,09
Navarcles;417;10;1,46;2,40
Castellbell i el Vilar;325;10;1,46;3,08
Sant Fruitós de Bages;674;8;1,17;1,19
Pont de Vilomara i Rocafort, el;302;5;0,73;1,66
Artés;722;4;0,58;0,55
Resto de municipios;1584;10;1,46;0,63
Bages;24611;686;100,00;2,79

