Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,16;<0,01
De 5 a 9 años;6;5;11;3,40;<0,01
De 10 a 14 años;7;12;19;5,86;0,01
De 15 a 20 años;9;6;15;4,63;<0,01
De 20 a 24 años;16;8;24;7,41;0,02
De 25 a 29 años;13;12;25;7,72;0,02
De 30 a 34 años;14;19;33;10,19;0,02
De 35 a 39 años;10;28;38;11,73;0,02
De 40 a 44 años;13;20;33;10,19;0,02
De 44 a 49 años;22;25;47;14,51;0,03
De 50 a 54 años;15;10;25;7,72;0,02
De 55 a 59 años;13;12;25;7,72;0,02
De 60 a 64 años;7;4;11;3,40;<0,01
De 65 a 69 años;..;..;6;1,85;<0,01
De 70 a 74 años;..;..;4;1,23;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;172;324;100,00;0,21
%;46,91;53,09;100,00;;

