Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Burkina Faso
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d201
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;5,57;<0,01
De 5 a 9 años;..;..;7;2,44;<0,01
De 10 a 14 años;..;..;10;3,48;<0,01
De 15 a 20 años;10;8;18;6,27;<0,01
De 20 a 24 años;27;11;38;13,24;<0,01
De 25 a 29 años;24;8;32;11,15;<0,01
De 30 a 34 años;12;9;21;7,32;<0,01
De 35 a 39 años;18;13;31;10,80;<0,01
De 40 a 44 años;19;13;32;11,15;<0,01
De 44 a 49 años;30;11;41;14,29;<0,01
De 50 a 54 años;27;4;31;10,80;<0,01
De 55 a 59 años;..;..;6;2,09;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;196;91;287;100,00;0,02
%;68,29;31,71;100,00;;

