Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vilanova i la Geltrú
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,20;0,06
De 5 a 9 anys;..;..;10;4,41;0,12
De 10 a 14 anys;9;5;14;6,17;0,17
De 15 a 19 anys;..;..;12;5,29;0,14
De 20 a 24 anys;..;..;9;3,96;0,11
De 25 a 29 anys;7;15;22;9,69;0,26
De 30 a 34 anys;14;12;26;11,45;0,31
De 35 a 39 anys;13;21;34;14,98;0,40
De 40 a 44 anys;4;21;25;11,01;0,30
De 45 a 49 anys;12;10;22;9,69;0,26
De 50 a 54 anys;5;11;16;7,05;0,19
De 55 a 59 anys;..;..;6;2,64;0,07
De 60 a 64 anys;5;4;9;3,96;0,11
De 65 a 69 anys;4;4;8;3,52;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,76;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;136;227;100,00;2,69
%;40,09;59,91;100,00;;

