Població estrangera a 1 de gener. Per països. 2023
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;182;182;364;19,99;1,12
Colòmbia;147;172;319;17,52;0,42
Veneçuela;119;146;265;14,55;0,66
Perú;91;136;227;12,47;0,56
Paraguai;49;93;142;7,80;0,79
Uruguai;58;68;126;6,92;1,55
Brasil;43;74;117;6,43;0,52
Xile;42;51;93;5,11;0,82
Bolívia;35;53;88;4,83;0,39
Equador;37;43;80;4,39;0,34
Total subcontinent;803;1018;1821;100,00;..

