Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Afganistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d401
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;271;56,22;0,07
Hospitalet de Llobregat, l';67574;36;7,47;0,05
Santa Coloma de Gramenet;26629;33;6,85;0,12
Terrassa;31437;24;4,98;0,08
Sabadell;29953;23;4,77;0,08
Badalona;36560;18;3,73;0,05
Parets del Vallès;1389;16;3,32;1,15
Prat de Llobregat, el;6636;14;2,90;0,21
Rubí;10928;8;1,66;0,07
Sant Adrià de Besòs;6519;7;1,45;0,11
Molins de Rei;1941;6;1,24;0,31
Calella;3936;5;1,04;0,13
Santa Coloma de Cervelló;376;4;0,83;1,06
Resto de municipios;231549;17;3,53;<0,01
Metropolità;840087;482;100,00;0,06

