Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,76;0,07
De 5 a 9 anys;..;..;9;4,23;0,08
De 10 a 14 anys;6;9;15;7,04;0,13
De 15 a 19 anys;7;5;12;5,63;0,10
De 20 a 24 anys;8;4;12;5,63;0,10
De 25 a 29 anys;5;5;10;4,69;0,08
De 30 a 34 anys;12;13;25;11,74;0,21
De 35 a 39 anys;15;28;43;20,19;0,36
De 40 a 44 anys;13;16;29;13,62;0,24
De 45 a 49 anys;6;13;19;8,92;0,16
De 50 a 54 anys;5;8;13;6,10;0,11
De 55 a 59 anys;..;..;7;3,29;0,06
De 60 a 64 anys;..;..;5;2,35;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;118;213;100,00;1,78
%;44,60;55,40;100,00;;

