Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1484;1497;2981;4,17;0,24
De 5 a 9 anys;1623;1562;3185;4,46;0,26
De 10 a 14 anys;1775;1776;3551;4,97;0,29
De 15 a 19 anys;1856;2070;3926;5,50;0,32
De 20 a 24 anys;2917;4583;7500;10,50;0,61
De 25 a 29 anys;4099;8097;12196;17,08;0,99
De 30 a 34 anys;3900;7909;11809;16,54;0,96
De 35 a 39 anys;2802;6285;9087;12,73;0,74
De 40 a 44 anys;1896;4794;6690;9,37;0,54
De 45 a 49 anys;1066;3144;4210;5,90;0,34
De 50 a 54 anys;636;2042;2678;3,75;0,22
De 55 a 59 anys;355;1258;1613;2,26;0,13
De 60 a 64 anys;208;732;940;1,32;0,08
De 65 a 69 anys;132;382;514;0,72;0,04
De 70 a 74 anys;87;195;282;0,39;0,02
De 75 a 79 anys;39;97;136;0,19;0,01
De 80 a 84 anys;26;47;73;0,10;<0,01
85 anys o més;8;31;39;0,05;<0,01
Total;24909;46501;71410;100,00;5,78
%;34,88;65,12;100,00;;

