Población extranjera a 1 de enero. Por países. 2021
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Armenia;235;243;478;17,11;11,29
Rumanía;238;236;474;16,96;0,53
Georgia;243;220;463;16,57;5,14
Ucrania;145;177;322;11,52;1,40
Italia;154;142;296;10,59;0,42
Russia;61;122;183;6,55;0,76
Portugal;67;43;110;3,94;0,77
Francia;47;32;79;2,83;0,22
Bulgaria;41;37;78;2,79;0,69
Reino Unido;33;23;56;2,00;0,24
Polonia;22;29;51;1,83;0,50
Países Bajos;15;25;40;1,43;0,43
República de Moldova;21;15;36;1,29;0,82
Alemania;20;10;30;1,07;0,16
Bélgica;7;6;13;0,47;0,24
Albania;..;..;9;0,32;0,54
Austria;..;..;8;0,29;0,55
Irlanda;..;..;7;0,25;0,27
Bielorusia;..;..;6;0,21;0,33
República Checa;..;..;6;0,21;0,38
Serbia;..;..;6;0,21;0,43
Grecia;..;..;5;0,18;0,27
Suecia;..;..;5;0,18;0,17
Lituania;..;..;5;0,18;0,22
Finlandia;..;..;4;0,14;0,42
Hungría;..;..;4;0,14;0,20
Eslovaquia;..;..;4;0,14;0,31
Resto de países;11;5;16;0,57;..
Total continent;1390;1404;2794;100,00;..

