Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d227
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,30,63,908,005
5-9 years,28,23,51,735,004
10-14 years,20,21,41,591,004
15-19 years,24,8,32,461,003
20-24 years,34,7,41,591,004
25-29 years,38,11,49,706,004
30-34 years,37,30,67,965,006
35-39 years,58,24,82,1182,007
40-44 years,99,14,113,1628,010
45-49 years,91,4,95,1369,008
50-54 years,..,..,45,648,004
55-59 years,..,..,13,187,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,519,175,694,10000,060
%,7478,2522,10000,,

