Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;108;15,02;1,84
Distrito II;2719;79;10,99;2,91
Distrito III;2500;63;8,76;2,52
Distrito IV;6522;172;23,92;2,64
Distrito V;2301;78;10,85;3,39
Distrito VI;7769;153;21,28;1,97
Distrito VII;2391;40;5,56;1,67
Distrito VIII;269;7;0,97;2,60
Distrito IX;366;19;2,64;5,19
Total;30714;719;100,00;2,34

