Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;7819;76;23,90;0,97
Vidreres;1315;69;21,70;5,25
Sils;880;50;15,72;5,68
Santa Coloma de Farners;2936;45;14,15;1,53
Maçanet de la Selva;1087;29;9,12;2,67
Lloret de Mar;15990;21;6,60;0,13
Vilobí d'Onyar;316;8;2,52;2,53
Caldes de Malavella;850;6;1,89;0,71
Riudellots de la Selva;288;5;1,57;1,74
Resta de municipis;8128;9;2,83;0,11
Selva;39609;318;100,00;0,80

