Foreign population by age and sex. 2023
Barcelona
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,181,185,366,465,010
5-9 years,258,244,502,638,013
10-14 years,244,230,474,603,012
15-19 years,203,217,420,534,011
20-24 years,121,239,360,458,009
25-29 years,251,453,704,895,018
30-34 years,356,586,942,1198,024
35-39 years,330,651,981,1247,026
40-44 years,275,471,746,948,019
45-49 years,213,338,551,700,014
50-54 years,177,283,460,585,012
55-59 years,141,257,398,506,010
60-64 years,135,252,387,492,010
65-69 years,85,197,282,359,007
70-74 years,44,121,165,210,004
75-79 years,16,64,80,102,002
80-84 years,8,29,37,047,<001
85 years or more,..,..,11,014,<001
Total,3.040,4.826,7.866,10000,204
%,3865,6135,10000,,

