Població estrangera a 1 de gener. Per països. 2023
Manresa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;520;576;1096;59,60;1,26
Itàlia;137;111;248;13,49;0,31
Polònia;83;78;161;8,75;1,51
França;48;37;85;4,62;0,22
Portugal;43;35;78;4,24;0,52
Bulgària;20;26;46;2,50;0,43
Alemanya;14;17;31;1,69;0,15
Països Baixos;6;7;13;0,71;0,13
Bèlgica;7;4;11;0,60;0,19
Hongria;5;5;10;0,54;0,46
Letònia;4;5;9;0,49;0,78
Suècia;..;..;8;0,44;0,26
Croàcia;..;..;8;0,44;0,74
Lituània;..;..;6;0,33;0,26
Àustria;..;..;5;0,27;0,31
Grècia;..;..;5;0,27;0,24
Irlanda;..;..;5;0,27;0,15
Txèquia;..;..;5;0,27;0,31
Eslovàquia;..;..;5;0,27;0,37
Resta de països;..;..;4;0,22;..
Total subcontinent;912;927;1839;100,00;..

