Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;4,54;0,18
De 5 a 9 anys;15;10;25;4,20;0,17
De 10 a 14 anys;19;16;35;5,88;0,24
De 15 a 19 anys;14;18;32;5,38;0,22
De 20 a 24 anys;24;52;76;12,77;0,52
De 25 a 29 anys;23;80;103;17,31;0,70
De 30 a 34 anys;16;61;77;12,94;0,52
De 35 a 39 anys;17;70;87;14,62;0,59
De 40 a 44 anys;15;42;57;9,58;0,39
De 45 a 49 anys;5;23;28;4,71;0,19
De 50 a 54 anys;..;..;23;3,87;0,16
De 55 a 59 anys;..;..;8;1,34;0,05
De 60 a 64 anys;..;..;6;1,01;0,04
De 65 a 69 anys;..;..;6;1,01;0,04
De 70 a 74 anys;..;..;4;0,67;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;426;595;100,00;4,04
%;28,40;71,60;100,00;;

